"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Román konyhaművészet"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_konyhaművészet"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",1503792
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",22854382
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160616233326/http:/www.banaterra.eu/biblioteca/content/sechesan-gheorghe-traditii-si-obiceiuri-culinare"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banaterra.eu/biblioteca/sites/default/files/gheorghe_sechesan_traditii_si_obiceiuri_culinare.pdf"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/index.html"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://upm.ro/cci12/volCCI_II/Pages%20from%20Volum_texteCCI2-16.pdf"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tinta/TAMOP-4_2_5-09_Etimologiai_szotar/Etimologiai_szotar_1_1.html"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://pressto.amu.edu.pl/index.php/bp/article/view/3898/4042"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://upm.ro/cci12/vol_II.html"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/a-sokszinu-roman-konyha-48834/"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://dambroca.com/medicina/ghidul-gastronomic-romanesc.pdf"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_konyhaművészete"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://hu.dbpedia.org/property/url","http://www.banaterra.eu/biblioteca/sites/default/files/gheorghe_sechesan_traditii_si_obiceiuri_culinare.pdf"
"http://hu.dbpedia.org/resource/Román_konyhaművészet","http://dbpedia.org/ontology/abstract","A román konyhaművészetet a románság földrajzi helyzete határozza meg, az, hogy Közép-Európa és Délkelet-Európa határrégiójában helyezkedik el. Ezért szintézisét képezi különféle étkezési szokásoknak. A 19. századig összegyűjtött dák, római, szláv, bizánci, török, balkáni (görög, bolgár, szerb) és lengyel elemeket, Erdélyben németet és magyart is, majd a 19. század közepétől kezdve ezekhez hozzáadott olasz, francia vagy angol gasztronómiát. Az is fontos tényezője a román étkezési szokásoknak, hogy még a 20. század elején is a románok legnagyobb része falun élt, és mezőgazdasággal meg állattartással foglalkozott, ezért ma is általánosak a régi paraszti étkezés egyes elemei."
