"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://www.w3.org/2000/01/rdf-schema#label","Turnhouti csata (1597)"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014sym"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_csatái"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_németalföldi_szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_csatái"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://dbpedia.org/ontology/wikiPageID",367802
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://dbpedia.org/ontology/wikiPageRevisionID",23580238
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021162825/http:/www.christophereimer.co.uk/images/m/8805.jpg"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://xmlns.com/foaf/0.1/name","Turnhouti csata"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/eredmény","Holland győzelem"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Turnhout"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dél-Németalföld"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Németalföldi_szabadságharc"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/név","Turnhouti csata"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/erők","kb. 4500-5000 gyalogos, 500-600 lovas, ismeretlen számú ágyú"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/erők",8000
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/időpont",1597
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/másikFél",24
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/parancsnokok","Nassaui Mauritz herceg"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Varas_gróf"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/veszteségek","kb. 3000 fő"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://hu.dbpedia.org/property/veszteségek","kevesebb, mint 100 fő"
"http://hu.dbpedia.org/resource/Turnhouti_csata_(1597)","http://dbpedia.org/ontology/abstract","Az 1597-es turnhouti csata a németalföldi szabadságharc egyik összecsapása volt, amelyre 1597. január 24-én került sor. Nassaui Mauritz herceg vezetése alatt a holland lovasság vereséget mért a Varas gróf vezetése alatt álló, jóval nagyobb spanyol seregre."
