"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meeker_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Meeker (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Meeker_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1762481
"http://hu.dbpedia.org/resource/Meeker_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23713058
"http://hu.dbpedia.org/resource/Meeker_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Meeker_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meeker_(egyértelműsítő_lap)?oldid=23713058&ns=0"
"http://hu.dbpedia.org/resource/Meeker_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",252
"http://hu.dbpedia.org/resource/Meeker_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meeker_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rio_Blanco_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Meeker_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Meeker_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meeker_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Meeker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meeker_(egyértelműsítő_lap)"
