"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankivatyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Gyöngyösnyakú_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Helena-pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Házi_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kormos_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kék_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pásztormejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szirti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tőkés_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Vadpulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Új-Kaledónia betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",855280
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",13372699
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Kaledónia betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Kaledónia_betelepített_madarai?oldid=13372699&ns=14"
