"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Rambla Just Oliveras (metróállomás)"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_metróállomásai"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_metróállomás_cikkek"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L’Hospitalet_de_Llobregat"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1278403
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22588858
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.cat/en/detall-linia-metro"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_1-es_metróvonal"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://dbpedia.org/ontology/abstract","Rambla Just Oliveras egy barcelonai metró metróállomás és vasútállomás Spanyolországban. Nevét a közelben található. Rambla Just Oliveras utcáról kapta."
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rambla_Just_Oliveras_(metróállomás)?oldid=22588858&ns=0"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2292
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rambla_Just_Oliveras_(metróállomás)"
"http://hu.dbpedia.org/resource/Estación_de_Hospitalet/Rambla_Just_Oliveras","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)"
"http://hu.wikipedia.org/wiki/Rambla_Just_Oliveras_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)"
"http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(Barcelonai_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rambla_Just_Oliveras_(metróállomás)"
