"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://www.w3.org/2000/01/rdf-schema#label","Fehérhasú cinege"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melaniparus"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://dbpedia.org/ontology/wikiPageID",1354054
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",23870400
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/white-bellied-tit-parus-albiventris"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/name","Fehérhasú cinege"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/wikispecies","Parus albiventris"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/binomial","Melaniparus albiventris"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/binomialAuthority","Shelley, 1881"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/genus","Melaniparus"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/rangeMap","Parus albiventris distribution map.png"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/species","M. albiventris"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://hu.dbpedia.org/property/synonyms","Parus albiventris"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://dbpedia.org/ontology/abstract","A fehérhasú cinege (Melaniparus albiventris) a verébalakúak (Passeriformes) rendjébe, ezen belül a cinegefélék (Paridae) családjába tartozó kis termetű, 15 centiméter hosszú madárfaj.Kamerun, Kenya, Nigéria, Dél-Szudán, Tanzánia és Uganda szubtrópusi és trópusi száraz erdeiben és nedves hegyvidéki erdeiben él. Többnyire rovarokkal táplálkozik, de magokat is fogyaszt. Monogám, egész évben költ, de elsősorban az esős évszak idején, októbertől januárig."
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérhasú_cinege?oldid=23870400&ns=0"
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/Fehérhasú_cinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérhasú_cinege"
"http://hu.wikipedia.org/wiki/Fehérhasú_cinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérhasú_cinege"
"http://hu.dbpedia.org/resource/Melaniparus_albiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_cinege"
"http://hu.dbpedia.org/resource/Parus_albiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_cinege"
