"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál alkotmányos válság 1975-ben"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_történelme"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_politikai_élete"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/wikiPageID",1447271
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23735049
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitlam.org/"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120223060041/http:/whitlamdismissal.com/documents/kerr-statement.shtml"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://whitlamdismissal.com/"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://aso.gov.au/"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226051539/http:/www.australianbiography.gov.au/fraser/interview6.html"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://aso.gov.au/titles/historical/kerrs-cur/"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160213203210/http:/www.unimelb.edu.au/malcolmfraser/"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226051534/http:/www.australianbiography.gov.au/fraser/interview7.html"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://hu.dbpedia.org/property/authorlink","Donald Markwell"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://hu.dbpedia.org/property/first","Donald"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://hu.dbpedia.org/property/isbn",9781925501155
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://hu.dbpedia.org/property/last","Markwell"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://hu.dbpedia.org/property/publisher","Connor Court"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://hu.dbpedia.org/property/title","Constitutional Conventions and the Headship of State: Australian Experience"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/abstract","Az 1975-ös ausztrál alkotmányos válság, vagy közismert nevén a Menesztés Ausztrália történetének legnagyobb politikai és volt. Csúcspontját 1975 november 11-én érte el, amikor főkormányzó elmozdította hivatalából (ALP) miniszterelnököt, és a helyébe , az ellenzék vezérét nevezte ki . A 1972-ben választották meg, szűk többséggel a , miközben a az ellenzék ellenőrizte. 1974-ben újabb választásokat tartottak, de ezek nem sok változást eredményeztek. A Whitlam-kormány számos új politikát és programot vezetett be, de botrányok és melléfogások tépázták. 1975 októberében az ellenzék szenátusi többségével élve elhalasztotta bizonyos elfogadását, amelyek kormányzati kiadásokat finanszíroztak volna és a képviselőház már elfogadta őket. Az ellenzék ragaszkodott hozzá, hogy továbbra is meg fogja akadályozni a törvények elfogadását, hacsak Whitlam nem ír ki képviselőházi választásokat. Kerr főkormányzót - aki az államfői teendőket töltötte be - arra biztatták, hogy menessze Whitlamat, ha nem enged a követelésnek. Whitlam azt hitte, Kerr nem fogja elmozdítani, és a főkormányzó semmit nem tett, ami az ellenkezőjére utalt volna. 1975 november 11-én Whitlam arra készült, hogy kiíratja a Szenátus felének választásait és így vet véget a patthelyzetnek. Ehhez Kerr hozzájárulása is kellett, és amikor ezért elment hozzá, a fökormányzó a kérése teljesítése helyett őt magát menesztette és röviddel később Frasert nevezte ki a helyébe. Mielőtt a Munkáspárt összes képviselője egyáltalán értesülhetett volna a változásról, Fraser és szövetségesei gyorsan megszavaztatták a ráfordítási törvényeket, Kerr pedig feloszlatta a parlamentet, a ritka eszközéhez nyúlva, hogy választásokat tarthassank. A következő hónapban tartott Fraser liberálisai és szövetségeseik, a mai elődje stabil kormányzótöbbséget szereztek. A Menesztés eseményeit kevés alkotmányos változtatás követte. A Szenátus megőrizhette jogát a ráfordítási törvények blokkolására, a főkormányzó pedig a miniszterelnök eltávolítására. Ezeket a jogokat azonban azóta sohasem használták kormány távozásra kényszerítésére. Kerrt eljárásáért a munkáspártiak keményen kritizálták. Korán lemondott, és az életőbl hátralévő idő javát külföldön töltötte (1991-ben halt meg)."
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_alkotmányos_válság_1975-ben?oldid=23735049&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://dbpedia.org/ontology/wikiPageLength",5097
"http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_alkotmányos_válság_1975-ben"
"http://hu.wikipedia.org/wiki/Ausztrál_alkotmányos_válság_1975-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_alkotmányos_válság_1975-ben"
