"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://www.w3.org/2000/01/rdf-schema#label","Pollatsek Pál"
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://dbpedia.org/ontology/wikiPageID",720208
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22492329
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://dbpedia.org/ontology/abstract","Pollatsek Pál (Nagyvárad, 1895. október 20. – ?) erdélyi magyar szakíró."
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pollatsek_Pál?oldid=22492329&ns=0"
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://dbpedia.org/ontology/wikiPageLength",1587
"http://hu.dbpedia.org/resource/Pollatsek_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pollatsek_Pál"
"http://hu.wikipedia.org/wiki/Pollatsek_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pollatsek_Pál"
