"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_mondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Simon_mondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Simon_mondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Simon_mondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Simon_mondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_mondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Simon_mondja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Simon_mondja","http://www.w3.org/2000/01/rdf-schema#label","Simon mondja"
"http://hu.dbpedia.org/resource/Simon_mondja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2wvw"
"http://hu.dbpedia.org/resource/Simon_mondja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Simon_mondja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Simon_mondja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/wikiPageID",592559
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/wikiPageRevisionID",21740997
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181210050245/https:/www.simonsaysthemovie.com/"
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/simonsaysthemovie"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:William_Dear"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/cím","Simon mondja"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/díszlettervező","Daniel Harshman"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/eredetiCím","Simon Says"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/executiveProducer","Vern Sorenson"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/forgalmazó","RNR Média Kft."
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/forgatókönyvíró","William Dear"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Crispin_Glover"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Margo_Marsham"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/gyártó","Simon Says Productions"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/gyártó","Dark Moon Pictures"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/gyártó","Blue Cactus Pictures"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/imdb",458480
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/jelmeztervező","Zach Bangma"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/költségvetés",3000000
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bryan_Greenberg"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/port.hu",94036
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ernie_Lively"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_Dear"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Conlee"
"http://hu.dbpedia.org/resource/Simon_mondja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ludek_Drizhal"
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/abstract","A Simon mondja (eredeti cím angolul: Simon Says) egy 2006-os horror-thriller. Magyarországon Ikerjátszma címen is fut, mivel a DVD-kiadásán az a cím szerepelt."
"http://hu.dbpedia.org/resource/Simon_mondja","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Simon_mondja","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Simon_mondja","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/imdbId","0458480"
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/title","Simon mondja"
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Dear"
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ludek_Drizhal"
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ernie_Lively"
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Dear"
"http://hu.dbpedia.org/resource/Simon_mondja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_mondja?oldid=21740997&ns=0"
"http://hu.dbpedia.org/resource/Simon_mondja","http://dbpedia.org/ontology/wikiPageLength",4443
"http://hu.dbpedia.org/resource/Simon_mondja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_mondja"
"http://hu.wikipedia.org/wiki/Simon_mondja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_mondja"
