"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Dakotában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Dél-Dakota közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_közlekedése","http://dbpedia.org/ontology/wikiPageID",1563654
"http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20072034
"http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota"
"http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Dakota közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Dakota_közlekedése?oldid=20072034&ns=14"
