"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsorzsett_(textília)","http://www.w3.org/2000/01/rdf-schema#label","Zsorzsett (textília)"
"http://hu.dbpedia.org/resource/Zsorzsett_(textília)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs08c4"
"http://hu.dbpedia.org/resource/Zsorzsett_(textília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilek"
"http://hu.dbpedia.org/resource/Zsorzsett_(textília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Zsorzsett_(textília)","http://dbpedia.org/ontology/wikiPageID",645370
"http://hu.dbpedia.org/resource/Zsorzsett_(textília)","http://dbpedia.org/ontology/wikiPageRevisionID",22489628
"http://hu.dbpedia.org/resource/Zsorzsett_(textília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zsorzsett_(textília)","http://dbpedia.org/ontology/abstract","A zsorzsett nagyon finom, könnyű, rugalmas, szemcsés felületű, kissé érdes tapintású, enyhén áttetsző selyemből, esetleg gyapjúból vagy mesterséges szálasanyagból készült szövet. Nevét - ami eredetileg az így készült szövet márkaneve volt - francia ruhatervezőről kapta. Rendszerint vászonkötésben készül, mind a lánc-, mind a vetülékrendszerben 2-2 erősen túlsodrott Z- illetve S-sodratú fonalból. Ez adja a szövet érdes, rugalmas jellegét. Áttetsző voltát az anyag annak köszönheti, hogy a fonal maga rendkívül vékony. A zsorzsett jól színezhető és más selyemszövetekhez képest igen erős anyag. Ugyanakkor a kelmét nehéz varrni, mert a darabok könnyen elcsúsznak egymáson. Általában hideg vízben, enyhe mosószerrel, kézzel mosandó. Mivel a kelme vékony és könnyű, jól használható több rétegből álló ruhákban. Gyakran készítenek belőle esküvői vagy estélyi ruhákat, valamint blúzokat."
"http://hu.dbpedia.org/resource/Zsorzsett_(textília)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsorzsett_(textília)?oldid=22489628&ns=0"
"http://hu.dbpedia.org/resource/Zsorzsett_(textília)","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Zsorzsett_(textília)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsorzsett_(textília)"
"http://hu.wikipedia.org/wiki/Zsorzsett_(textília)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsorzsett_(textília)"
