"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikházy_György","http://www.w3.org/2000/01/rdf-schema#label","Nikházy György"
"http://hu.dbpedia.org/resource/Nikházy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Nikházy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_hadvezérei"
"http://hu.dbpedia.org/resource/Nikházy_György","http://dbpedia.org/ontology/wikiPageID",245024
"http://hu.dbpedia.org/resource/Nikházy_György","http://dbpedia.org/ontology/wikiPageRevisionID",21501323
"http://hu.dbpedia.org/resource/Nikházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nikházy_György","http://dbpedia.org/ontology/abstract","Nikházy György (17–18. század) abaúji alispán, kuruc ezereskapitány. A családnév Nikházy és Mikházy alakban is előfordul. Abaúj vármegyei református köznemesi család sarja, Nikházy István abaúji alispán és Kún Mária fia. (Atyját a Wesselényi-összeesküvésben való részvételéért 1671. november 6-án halálra ítélték, de a kivégzést nem hajtották végre: egy csehországi tömlöcben raboskodott valamikor 1672 után bekövetkezett haláláig.) Felesége uszfalvi Usz Erzsébet, a Thököly hívei által meggyilkolt Usz István és Barna Kata leánya volt. A Rákóczi-szabadságharc kitörésekor valószínűleg Kassára húzódott, és csak 1704 végén csatlakozott a kurucokhoz, amikor ifj. gróf Barkóczy Ferenc lovasezredének alezredese lett. 1706. november végén, miután Barkóczy megvált az alakulattól, II. Rákóczi Ferenc ezredessé léptette elő Nikházyt. Nevét a korabeli kuruc hírlap, a is megőrizte egyik 1710. február 7-ei keltezésű cikkében, midőn utánpótlást szállított a szorongatott Lőcse városának. 1710–1711-ben Kassa őrségében szolgált, s a szatmári béketárgyalásokkal egy időben, a város 1711. április 26-ai kapitulációjakor hódolt meg a császáriaknak. 1712-ben Abaúj vármegye alispánja és követe a pozsonyi országgyűlésen, az 1715. évi LIX. tc. szerint az akkor felállított Rendszeres Bizottság (Systematica Commissio) tagja lett."
"http://hu.dbpedia.org/resource/Nikházy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikházy_György?oldid=21501323&ns=0"
"http://hu.dbpedia.org/resource/Nikházy_György","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Nikházy_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikházy_György"
"http://hu.wikipedia.org/wiki/Nikházy_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikházy_György"
