"subject","predicate","object"
"http://hu.dbpedia.org/resource/5581_Mitsuko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/5581_Mitsuko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/5743_Kato","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/6251_Setsuko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/6251_Setsuko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/6383_Tokushima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/6383_Tokushima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/6419_Susono","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/6792_Akiyamatakashi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
"http://hu.dbpedia.org/resource/6792_Akiyamatakashi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Toshimasa_Furuta"
