"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztustövis","http://www.w3.org/2000/01/rdf-schema#label","Krisztustövis"
"http://hu.dbpedia.org/resource/Krisztustövis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z853"
"http://hu.dbpedia.org/resource/Krisztustövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Krisztustövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Krisztustövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Krisztustövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Krisztustövis","http://dbpedia.org/ontology/wikiPageID",591737
"http://hu.dbpedia.org/resource/Krisztustövis","http://dbpedia.org/ontology/wikiPageRevisionID",22188861
"http://hu.dbpedia.org/resource/Krisztustövis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarnap.com/clanok.asp%3Fcl=2689344"
"http://hu.dbpedia.org/resource/Krisztustövis","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=26367"
"http://hu.dbpedia.org/resource/Krisztustövis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:717707-1"
"http://hu.dbpedia.org/resource/Krisztustövis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/paliurus_spina_christi/%3Fnid=101551&rfid=8"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/name","Krisztustövis"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/url","http://www.vasarnap.com/clanok.asp%3Fcl=2689344"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/paliurus_spina_christi/%3Fnid=101551&rfid=8"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/imageCaption","Krisztustövis Franciaországban"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/wikicommonscat","Paliurus spina-christi"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/wikispecies","Paliurus spina-christi"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/binomial","Paliurus spina-christi"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/genus","Paliurus"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/genusAuthority","Mill."
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/species","P. spina-christi"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/synonyms","*Paliurus aculeatus Lam.
*Paliurus clypeiformis Medik.
*Paliurus incurvus Wall. ex Lindl.
*Paliurus microcarpus Wilmott
*Paliurus petasus Dum.Cours.
*Paliurus solitarius Stokes
*Paliurus trinervatus Moench
*Paliurus vulgaris Steud.
*Rhamnus australis Pers.
*Rhamnus horrida Salisb.
*Rhamnus paliurus L.
*Ziziphus paliurus  Willd."
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/tribus","Paliurieae"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Krisztustövis","http://dbpedia.org/ontology/abstract","A krisztustövis (Paliurus spina-christi) a rózsavirágúak (Rosales) rendjébe, ezen belül a bengefélék (Rhamnaceae) családjába tartozó faj. Nemzetségének a típusfaja."
"http://hu.dbpedia.org/resource/Krisztustövis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztustövis?oldid=22188861&ns=0"
"http://hu.dbpedia.org/resource/Krisztustövis","http://dbpedia.org/ontology/wikiPageLength",3622
"http://hu.dbpedia.org/resource/Krisztustövis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztustövis"
"http://hu.dbpedia.org/resource/Paliurus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Krisztustövis"
"http://hu.dbpedia.org/resource/Paliurus_spina-christi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztustövis"
"http://hu.wikipedia.org/wiki/Krisztustövis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztustövis"
