"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Ceferino_Lovagrend","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Lovagrend"
"http://hu.dbpedia.org/resource/Harmadik_keresztes_hadjárat","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Lovagrend"
"http://hu.dbpedia.org/resource/Lovagrend","http://www.w3.org/2000/01/rdf-schema#label","Lovagrend"
"http://hu.dbpedia.org/resource/Lovagrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086zgs"
"http://hu.dbpedia.org/resource/Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Lovagrend","http://dbpedia.org/ontology/wikiPageID",354252
"http://hu.dbpedia.org/resource/Lovagrend","http://dbpedia.org/ontology/wikiPageRevisionID",23721580
"http://hu.dbpedia.org/resource/Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lovagrend","http://dbpedia.org/ontology/abstract","A lovagrendek a lovagi életforma szerint élő nemesi fegyveresek előkelő szervezetei a középkorban."
"http://hu.dbpedia.org/resource/Lovagrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovagrend?oldid=23721580&ns=0"
"http://hu.dbpedia.org/resource/Lovagrend","http://dbpedia.org/ontology/wikiPageLength",9850
"http://hu.dbpedia.org/resource/Lovagrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovagrend"
"http://hu.wikipedia.org/wiki/Lovagrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovagrend"
"http://hu.dbpedia.org/resource/Lovagrendek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lovagrend"
