"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://www.w3.org/2000/01/rdf-schema#label","2012-es Qatar Airways Tournament of Champions – egyéni"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb233b"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Qatar_Airways_Tournament_of_Champions"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://dbpedia.org/ontology/wikiPageID",973650
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://dbpedia.org/ontology/wikiPageRevisionID",20157711
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119062447/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1043/MDS.pdf"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamRR-TennisWide"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/győztes","Nagyja Petrova"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/title","Játék"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/title","Helyezés"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/title","Játszma"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/title","Ny–V"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/title","Mérkőzés"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/előzőTorna",2011
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Score",""
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Roberta Vinci"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Nagyja Petrova"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Cvetana Pironkova"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Caroline Wozniacki"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd2Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd2Score",1
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions_–_egyéni","http://hu.dbpedia.org/property/rd2Score",2
