"subject","predicate","object"
"http://hu.dbpedia.org/resource/PDP–8","http://www.w3.org/2000/01/rdf-schema#label","PDP–8"
"http://hu.dbpedia.org/resource/PDP–8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062rr"
"http://hu.dbpedia.org/resource/PDP–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digital_Equipment_Corporation"
"http://hu.dbpedia.org/resource/PDP–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/PDP–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisszámítógépek"
"http://hu.dbpedia.org/resource/PDP–8","http://dbpedia.org/ontology/wikiPageID",932969
"http://hu.dbpedia.org/resource/PDP–8","http://dbpedia.org/ontology/wikiPageRevisionID",21958715
"http://hu.dbpedia.org/resource/PDP–8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304020259/http:/wiki.hup.hu/index.php/PDP"
"http://hu.dbpedia.org/resource/PDP–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://tferi.hu/kulturtortenet-uj-verzio/szamitogepek-harmadik-generacioja"
"http://hu.dbpedia.org/resource/PDP–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tferi.hu/konyv5/fej19p.htm"
"http://hu.dbpedia.org/resource/PDP–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://informatikatortenet.network.hu/blog/informatika_tortenet_klub_hirei/tarolt-programu-analizator-vagy-tpa-gepek-tortenete"
"http://hu.dbpedia.org/resource/PDP–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PDP–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/PDP–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/PDP–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/PDP–8","http://dbpedia.org/ontology/abstract","A PDP–8 egy 12 bites számítógéptípus, a PDP számítógép-család tagja volt az 1960-as években. A Digital Equipment Corporation (DEC) cég a típust 1965. március 22-én vezette be. Ez a gép volt az első széles körben elterjedt miniszámítógép: több mint 50 000 példányt adtak el belőle, így a legnagyobb példányszámban eladott számítógép volt a maga korában. Sikerének titka – saját korához viszonyított – kis mérete (elfért egy asztalon) és alacsony ára volt (piacra kerülésekor 20 000 dollárba, öt évvel később 5000 dollárba került). A gépet kifejezetten kisméretű, olcsó és nagy sebességű tudományos számítógépnek tervezték, amely a lehető legkevesebb hardverrel felépíthető. A tervezési célok között elsődleges volt, hogy a géphez a hagyományos be-/kimeneti perifériák csatlakoztathatók legyenek és képes legyen együttműködni a mérési és szabályozási alkalmazásokban használt különféle analóg mérőeszközökkel. A gép emellett önállóan egy általános célú kisszámítógépként működött. A gép vezető tervezője Edson de Castro, a cég későbbi megalapítója volt. Az első, informálisan „Straight–8” néven emlegetett PDP–8 modell ún. flip chip kártyákra szerelt, dióda-tranzisztor logikájú áramköri panelekből épült fel, maga a gép egy kisebb hűtőgép méretű volt. Ezt követte a PDP–8/S modell, amely asztali és fiókos (rack-mount) változatokban jelent meg. A PDP–8/S kisebb és olcsóbb, ugyanakkor mérhetetlenül lassúbb is volt az elődjénél, a benne alkalmazott egybites soros ALU megvalósításnak köszönhetően. Ehhez a géphez egyetlen háttértároló eszköz volt elérhető, a DF32 jelű lemezegység. A későbbi rendszerekben (PDP–8/I és /L, PDP–8/E, /F, és /M, valamint a PDP–8/A) már visszatért a gyorsabb párhuzamos megvalósítás, ami azonban az olcsóbb TTL MSI logikán alapult. A legtöbb mai napig fennmaradt PDP–8-as ebből az időszakból származik. A legáltalánosabb modell a PDP–8/E, mivel ehhez I/O eszközök sokasága volt elérhető és gyakran általános célú számítógépnek használták. A személyi számítógépek 1975-ös megjelenésétől kezdve az olcsó mikroprocesszorokra épülő rendszerek, mint pl. a MITS Altair, majd később a , Apple II és mások, kezdték uralni az általános célú kisszámítógépek piacát. Az utolsó forgalomba került PDP–8 az 1979-es ""CMOS–8s"" nevű modell volt, ez már egy egyedi CMOS mikroprocesszort tartalmazott. A gép üzletileg megbukott, a versenyképtelen árazás miatt. A CMOS–8s sírját az 1981-ben megjelent IBM PC ásta meg, amely gyorsan beterítette az általános célú kisszámítógép-piacot. A mikroprocesszort és kiegészítő csipjeit az egészen 1982-ig forgalmazta, az Intersil 6100 család tagjaiként. A kis energiaigényű CMOS csipeket katonai beágyazott rendszerekben használták."
"http://hu.dbpedia.org/resource/PDP–8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PDP–8?oldid=21958715&ns=0"
"http://hu.dbpedia.org/resource/PDP–8","http://dbpedia.org/ontology/wikiPageLength",30443
"http://hu.dbpedia.org/resource/PDP–8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PDP–8"
"http://hu.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PDP–8"
"http://hu.wikipedia.org/wiki/PDP–8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PDP–8"
