"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://www.w3.org/2000/01/rdf-schema#label","Trusted Computer System Evaluation Criteria"
"http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8wn"
"http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_biztonság"
"http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://dbpedia.org/ontology/wikiPageID",468690
"http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://dbpedia.org/ontology/wikiPageRevisionID",22147479
"http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://dbpedia.org/ontology/abstract","A TCSEC (Trusted Computer System Evaluation Criteria, magyar használatban Biztonságos Számítógépes Rendszerek Értékelési Kritériumai, más használatban Narancs Könyv) az Amerikai Egyesült Államok Védelmi Minisztériumának informatikai biztonsági követelménygyűjteménye, melynek 1983-ban kiadott nyilvános változata az USA-ban napjainkig kötelezően alkalmazandó a kormányzati, katonai rendszerek vonatkozásában. Hatására a világ több országában megkezdődtek hasonló jellegű leírások, szabványok és előírások kidolgozása, megjelenése."
"http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trusted_Computer_System_Evaluation_Criteria?oldid=22147479&ns=0"
"http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://dbpedia.org/ontology/wikiPageLength",3605
"http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trusted_Computer_System_Evaluation_Criteria"
"http://hu.dbpedia.org/resource/TCSEC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria"
"http://hu.wikipedia.org/wiki/Trusted_Computer_System_Evaluation_Criteria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria"
