"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://www.w3.org/2000/01/rdf-schema#label","Székely Egyetemista és Főiskolai Hallgatók Egyesülete"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://dbpedia.org/ontology/wikiPageID",360782
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://dbpedia.org/ontology/wikiPageRevisionID",23700530
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307180138/http:/www.lofoiskola.info/"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-peticiok.info/"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-peticiok.info"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003135856/http:/ecocommunity-transilvania.ro/"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://hu.dbpedia.org/property/url","http://www.online-peticiok.info/"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://dbpedia.org/ontology/abstract","A Székely Egyetemista és Főiskolai Hallgatók Egyesülete (rövidítve SZEFHE) az erdélyi fiatalok egy csoportja által 1920-ban létrehozott önsegélyező szervezet."
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete?oldid=23700530&ns=0"
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://dbpedia.org/ontology/wikiPageLength",32334
"http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete"
"http://hu.dbpedia.org/resource/SZEFHE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete"
"http://hu.wikipedia.org/wiki/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Egyetemista_és_Főiskolai_Hallgatók_Egyesülete"
