"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/2000/01/rdf-schema#label","Abbé-tó"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zxzc"
"http://hu.dbpedia.org/resource/Abbé-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_tavai"
"http://hu.dbpedia.org/resource/Abbé-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai"
"http://hu.dbpedia.org/resource/Abbé-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Abbé-tó","http://dbpedia.org/ontology/wikiPageID",565146
"http://hu.dbpedia.org/resource/Abbé-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23161557
"http://hu.dbpedia.org/resource/Abbé-tó","http://xmlns.com/foaf/0.1/name","Abbé-tó"
"http://hu.dbpedia.org/resource/Abbé-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/hosszúságiFok",41
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/kép","East Africa-Lake Abbe.jpg"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/képaláírás","Az Abbé-tó az űrből"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/magasság",243
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/név","Abbé-tó"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Etiópia"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/terület",340
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/típus","sóstó"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Avas_(folyó)"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Nincs"
"http://hu.dbpedia.org/resource/Abbé-tó","http://hu.dbpedia.org/property/átlagosMélység",36
"http://hu.dbpedia.org/resource/Abbé-tó","http://dbpedia.org/ontology/abstract","Az Abbé-tó egy sóstó Etiópia és Dzsibuti határán. Fő táplálója az Avas folyó."
"http://hu.dbpedia.org/resource/Abbé-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Nincs"
"http://hu.dbpedia.org/resource/Abbé-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Avas_(folyó)"
"http://hu.dbpedia.org/resource/Abbé-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbé-tó?oldid=23161557&ns=0"
"http://hu.dbpedia.org/resource/Abbé-tó","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/Abbé-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abbé-tó"
"http://hu.dbpedia.org/resource/Avas_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Abbé-tó"
"http://hu.dbpedia.org/resource/Abbe-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abbé-tó"
"http://hu.wikipedia.org/wiki/Abbé-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abbé-tó"
