"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://www.w3.org/2000/01/rdf-schema#label","Váci múmiák"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://dbpedia.org/ontology/wikiPageID",997055
"http://hu.dbpedia.org/resource/Váci_múmiák","http://dbpedia.org/ontology/wikiPageRevisionID",20618532
"http://hu.dbpedia.org/resource/Váci_múmiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/20100918-vaci_mumiak_kaliforniaban"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/mumia0429/"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klvk.vac.hu/wiki/index.php/V%C3%A1ci_m%C3%BAmi%C3%A1k"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20061122_vaci_mumiak"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20061201_mirol_vallanak_a_vaci_mumiak"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/cím","Váci múmiák"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/cím","A HIV-vírus megismerését is elősegítheti a 265 váci múmia"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/cím","Miről vallanak a váci múmiák?"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/cím","Világturnén a váci múmiák"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/cím","A váci múmiák vizsgálata segítheti a HIV-vírus megismerését"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/dátum","--12-01"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/dátum","--11-24"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/periodika","index, MTI"
"http://hu.dbpedia.org/resource/Váci_múmiák","http://hu.dbpedia.org/property/periodika","Múlt-kor történelmi portál"
