"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/2000/01/rdf-schema#label","František Laurinec"
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gszw"
"http://hu.dbpedia.org/resource/František_Laurinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/František_Laurinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/František_Laurinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgás"
"http://hu.dbpedia.org/resource/František_Laurinec","http://dbpedia.org/ontology/wikiPageID",1072480
"http://hu.dbpedia.org/resource/František_Laurinec","http://dbpedia.org/ontology/wikiPageRevisionID",20277683
"http://hu.dbpedia.org/resource/František_Laurinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/František_Laurinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/František_Laurinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/František_Laurinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/František_Laurinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/František_Laurinec","http://hu.dbpedia.org/property/név","František Laurinec"
"http://hu.dbpedia.org/resource/František_Laurinec","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/František_Laurinec","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyugróc"
"http://hu.dbpedia.org/resource/František_Laurinec","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/František_Laurinec","http://hu.dbpedia.org/property/iskolái","Comenius Egyetem jogi kara, Pozsony"
"http://hu.dbpedia.org/resource/František_Laurinec","http://hu.dbpedia.org/property/szakma","jogász"
"http://hu.dbpedia.org/resource/František_Laurinec","http://dbpedia.org/ontology/abstract","František Laurinec (Nagyugróc, 1951. augusztus 19.) szlovák jogász, a Szlovák labdarúgó-szövetség korábbi elnöke."
"http://hu.dbpedia.org/resource/František_Laurinec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/František_Laurinec?oldid=20277683&ns=0"
"http://hu.dbpedia.org/resource/František_Laurinec","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/František_Laurinec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/František_Laurinec"
"http://hu.wikipedia.org/wiki/František_Laurinec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/František_Laurinec"
