"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://www.w3.org/2000/01/rdf-schema#label","SMS Erzherzog Karl"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ykyb"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://dbpedia.org/ontology/wikiPageID",417961
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://dbpedia.org/ontology/wikiPageRevisionID",22470128
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/G/291973x53053/281303/a0.htm"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/csatahajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://xmlns.com/foaf/0.1/name","SMS Erzherzog Karl"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erzherzog-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/cím","Hadihajók. Típuskönyv"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/fegyverzet","* 4 db 24 cm/L40 Skoda löveg, két ikercsövű lövegtoronyban a felső fedélzeten
* 12 db 19 cm/L42 löveg, ebből 4 db lövegtornyokban 8 db kazamatákban
* 12 db 7 cm/L45 löveg
* 2 db 7cm/L18 csónaklöveg
* 4 db 4,7 cm/L44 és 2 db 4,7 cm L/33 Skoda gyorstüzelő löveg
* 4 db 3,7 cm-es Vickers szórólöveg
* 4 db 8 mm-es Skoda géppuska
* 2 db 45 cm-es TCS  vízvonal alatt, 6 db torpedó
* 18 db akna C/99-es"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Erzherzog_Karl_osztály"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/hatótávolság",7000
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/hossz","126,24 m"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/isbn",9633263263
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/kiadó","Zrínyi"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/kép","Smserzhkarl2kopie.jpg"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/legénység",37
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/merülés","488.82"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/név","SMS Erzherzog Karl"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/páncélzat","* Öv: 210 mm
* Fedélzet: 75 mm
* Vezérlőtorony: 220 mm
* Fő lövegtornyok: 240 mm
* Válaszfalak: 200-240 mm
* Kazamata ütegek: 130 - 170 mm"
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/sebesség",20.36
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/sorsa","Franciaországhoz kerül, útközben elsüllyedt, a helyszínen szétbontották."
"http://hu.dbpedia.org/resource/SMS_Erzherzog_Karl","http://hu.dbpedia.org/property/szerző","Dr. Csonkaréti Károly"
