"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divide_megye","http://www.w3.org/2000/01/rdf-schema#label","Divide megye"
"http://hu.dbpedia.org/resource/Divide_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyéi"
"http://hu.dbpedia.org/resource/Divide_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Divide_megye","http://dbpedia.org/ontology/wikiPageID",1336023
"http://hu.dbpedia.org/resource/Divide_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22131311
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Crosby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Divide_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.6
"http://hu.dbpedia.org/resource/Divide_megye","http://dbpedia.org/ontology/abstract","Divide megye az Amerikai Egyesült Államokban, azon belül Észak-Dakota államban található. Megyeszékhelye és legnagyobb városa Crosby. Lakosainak száma 2314 fő (2013. július 1.). +/- Divide megye Lake Alma No. 8, Saskatchewan, Souris Valley No. 7, Saskatchewan, Rural Municipality of Cambria No. 6, Estevan No. 5, Saskatchewan, Burke, Williams és Sheridan megyékkel határos."
"http://hu.dbpedia.org/resource/Divide_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divide_megye?oldid=22131311&ns=0"
"http://hu.dbpedia.org/resource/Divide_megye","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Divide_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divide_megye"
"http://hu.dbpedia.org/resource/Divide_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Divide_megye"
"http://hu.wikipedia.org/wiki/Divide_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divide_megye"
