"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Dianiska Gáspár"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszolciak"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://dbpedia.org/ontology/wikiPageID",156050
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",22045491
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://dbpedia.org/ontology/abstract","Dianiska Gáspár (Tiszolc, 1820. január 6. – Tiszolc, 1875.) evangélikus lelkész, tanár."
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dianiska_Gáspár?oldid=22045491&ns=0"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://dbpedia.org/ontology/wikiPageLength",858
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dianiska_Gáspár"
"http://hu.wikipedia.org/wiki/Dianiska_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dianiska_Gáspár"
