"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Búra alatt epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1044452
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23326088
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Búra alatt epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Fall"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Turn"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Red Door"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Endless Thirst"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Plan B"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Outbreak"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Heads Will Roll"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Fire"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Let the Games Begin"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Awakening"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Speak of the Devil"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ejecta"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Enemy Within"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Redux"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Legacy"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Curtains"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Force Majeure"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blue on Blue"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Incandescence"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Exigent Circumstances"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Kinship"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Infestation"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Manhunt"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Breaking Point"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Fourth Hand"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Love is a Battlefield"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reconciliation"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Black Ice"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","But I'm Not"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Alaska"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Move On"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Revelation"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
