"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luciána","http://www.w3.org/2000/01/rdf-schema#label","Luciána"
"http://hu.dbpedia.org/resource/Luciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Luciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Luciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Luciána","http://dbpedia.org/ontology/wikiPageID",22106
"http://hu.dbpedia.org/resource/Luciána","http://dbpedia.org/ontology/wikiPageRevisionID",23570335
"http://hu.dbpedia.org/resource/Luciána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luciána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Luciána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Luciána","http://dbpedia.org/ontology/abstract","A Luciána a Lucián férfinév női párja."
"http://hu.dbpedia.org/resource/Luciána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luciána?oldid=23570335&ns=0"
"http://hu.dbpedia.org/resource/Luciána","http://dbpedia.org/ontology/wikiPageLength",801
"http://hu.dbpedia.org/resource/Luciána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luciána"
"http://hu.wikipedia.org/wiki/Luciána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luciána"
