"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wake-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wake-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wake-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Wake-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wake-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Wake-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wake-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wake-sziget","http://www.w3.org/2000/01/rdf-schema#label","Wake-sziget"
"http://hu.dbpedia.org/resource/Wake-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082nc"
"http://hu.dbpedia.org/resource/Wake-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Wake-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Wake-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_szigetei"
"http://hu.dbpedia.org/resource/Wake-sziget","http://dbpedia.org/ontology/wikiPageID",33099
"http://hu.dbpedia.org/resource/Wake-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",20619238
"http://hu.dbpedia.org/resource/Wake-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutcheastindies.webs.com/index.html"
"http://hu.dbpedia.org/resource/Wake-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificwrecks.com/provinces/wake.html"
"http://hu.dbpedia.org/resource/Wake-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wakeisland1975.com"
"http://hu.dbpedia.org/resource/Wake-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airnav.com/airport/PWAK"
"http://hu.dbpedia.org/resource/Wake-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/waksland.htm"
"http://hu.dbpedia.org/resource/Wake-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USMC/Wake/USMC-M-Wake-VI.html"
"http://hu.dbpedia.org/resource/Wake-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USMC/USMC-M-Wake.html"
"http://hu.dbpedia.org/resource/Wake-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161208035822/http:/www.smdc.army.mil/KWAJ/logistics/wake.html"
"http://hu.dbpedia.org/resource/Wake-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://weather.noaa.gov/weather/current/PWAK.html"
"http://hu.dbpedia.org/resource/Wake-sziget","http://xmlns.com/foaf/0.1/name","Wake-sziget"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oceania"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/first","Bill"
"http://hu.dbpedia.org/resource/Wake-sziget","http://hu.dbpedia.org/property/first","Gregory J. W."
