"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok"
"http://hu.dbpedia.org/resource/Islands_(King_Crimson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok"
"http://hu.dbpedia.org/resource/Lizard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok","http://www.w3.org/2000/01/rdf-schema#label","King Crimson-albumok"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok","http://dbpedia.org/ontology/wikiPageID",157421
"http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13419209
"http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:King_Crimson"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","King Crimson-albumok"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:King_Crimson-albumok?oldid=13419209&ns=14"
