"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regnum_Christi_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Regnum Christi Mozgalom"
"http://hu.dbpedia.org/resource/Regnum_Christi_Mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgc7"
"http://hu.dbpedia.org/resource/Regnum_Christi_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Regnum_Christi_Mozgalom","http://dbpedia.org/ontology/wikiPageID",760868
"http://hu.dbpedia.org/resource/Regnum_Christi_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",13654420
"http://hu.dbpedia.org/resource/Regnum_Christi_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legio_Christi"
"http://hu.dbpedia.org/resource/Regnum_Christi_Mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regnum_Christi_Mozgalom?oldid=13654420&ns=0"
"http://hu.dbpedia.org/resource/Regnum_Christi_Mozgalom","http://dbpedia.org/ontology/wikiPageLength",101
"http://hu.dbpedia.org/resource/Regnum_Christi_Mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regnum_Christi_Mozgalom"
"http://hu.wikipedia.org/wiki/Regnum_Christi_Mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regnum_Christi_Mozgalom"
