"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_helicis_minor","http://www.w3.org/2000/01/rdf-schema#label","Musculus helicis minor"
"http://hu.dbpedia.org/resource/Musculus_helicis_minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_helicis_minor","http://dbpedia.org/ontology/wikiPageID",117680
"http://hu.dbpedia.org/resource/Musculus_helicis_minor","http://dbpedia.org/ontology/wikiPageRevisionID",22464899
"http://hu.dbpedia.org/resource/Musculus_helicis_minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_helicis_minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_helicis_minor","http://dbpedia.org/ontology/abstract","A musculus helicis minor egy nagyon apró izom a (concha auricularis)."
"http://hu.dbpedia.org/resource/Musculus_helicis_minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_helicis_minor?oldid=22464899&ns=0"
"http://hu.dbpedia.org/resource/Musculus_helicis_minor","http://dbpedia.org/ontology/wikiPageLength",883
"http://hu.dbpedia.org/resource/Musculus_helicis_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_helicis_minor"
"http://hu.wikipedia.org/wiki/Musculus_helicis_minor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_helicis_minor"
