"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisökrös","http://www.w3.org/2000/01/rdf-schema#label","Kisökrös"
"http://hu.dbpedia.org/resource/Kisökrös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268n2j"
"http://hu.dbpedia.org/resource/Kisökrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisökrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Kisökrös","http://dbpedia.org/ontology/wikiPageID",58225
"http://hu.dbpedia.org/resource/Kisökrös","http://dbpedia.org/ontology/wikiPageRevisionID",23568658
"http://hu.dbpedia.org/resource/Kisökrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/slovenskavolova/slovenska-volova.html"
"http://hu.dbpedia.org/resource/Kisökrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-218528&pos_y=-1212460&size=full&lang=sk&sipka=1&name=Slovensk%E1%20Volov%E1%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Kisökrös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126111623/http:/www.travelatlas.sk/zemplin/slovvol.html"
"http://hu.dbpedia.org/resource/Kisökrös","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/slovenska-volova/profile"
