"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moldova_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Moldova az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1605669
"http://hu.dbpedia.org/resource/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20900088
"http://hu.dbpedia.org/resource/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Moldova az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldova_az_ifjúsági_olimpiai_játékokon?oldid=20900088&ns=14"
