"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://www.w3.org/2000/01/rdf-schema#label","Kicking a Dead Pig: Mogwai Songs Remixed"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogwai-albumok"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://dbpedia.org/ontology/wikiPageID",1470087
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://dbpedia.org/ontology/wikiPageRevisionID",22358108
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simbioticstore.com/mogwai/index.html%3Fs=home&m=&c=viewitem&ssid=0&shopcat=music&item_id=847"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduniverse.com/search/xx/music/pid/1195474/a/Kicking+A+Dead+Pig.htm"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/17374-a-wrenched-virile-lore/"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/16f60f4d-e7a6-37c9-a9d2-ebb010a3814c"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Mogwai-Kicking-A-Dead-Pig-Mogwai-Songs-Remixed/master/17157"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909131124/http:/www.simbioticstore.com/mogwai/index.html%3Fs=home&m=&c=viewitem&ssid=0&shopcat=music&item_id=847"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mogwai"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/cím","Kicking a Dead Pig:"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/cím","Mogwai Songs Remixed"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/előadóKronológia","Mogwai"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/előző","Do the Rock Boogaloo"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/headline","CD2: Mogwai Fear Satan Remixes"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/headline","CD1: Kicking a Dead Pig"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/hossz","6350.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/jelenlegi","Kicking a Dead Pig: Mogwai Songs Remixed"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/kiadó","Eye-Q Records"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/kronológiaTípus","remixalbum"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/következő","A Wrenched Virile Lore"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/következő","No Education = No Future (Fuck the Curfew)"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","439.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","391.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","595.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","386.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","441.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","414.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","495.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","512.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","972.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","306.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","590.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/length","506.0"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/note","Alec Empire-remix"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/note","Third Eye Foundation-remix"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/note","µ-Ziq-remix"
"http://hu.dbpedia.org/resource/Kicking_a_Dead_Pig:_Mogwai_Songs_Remixed","http://hu.dbpedia.org/property/note","Hood-remix"
