"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovalik_Károly","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)"
"http://hu.dbpedia.org/resource/Kovalik_Károly","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://www.w3.org/2000/01/rdf-schema#label","Vámos Magda (divattervező)"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd-díjasok"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://dbpedia.org/ontology/wikiPageID",1495773
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://dbpedia.org/ontology/wikiPageRevisionID",23895491
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://retroezadivatlap.blogspot.com/2018/12/vamos-magda-77-sikeres-ferfi-retro.html"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pressreader.com/hungary/24-%C3%B3ra/20160918/281938837382086"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moda.hu"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180620102004/http:/stiluskommunikacio.eu/%3Fp=5465"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmte.hu/_userfiles_/tmte/Kovalikne%20Vamos%20Magda_K.pdf"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/258465797582678/photos/pcb.972894806139770/972894509473133/%3Ftype=3"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://divatmarketing.com/szaz-tu-hossza-vamos-magda-80-szuletesnapjara/"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nagy-edit-coco.webnode.hu/rolam/"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/házastárs","Dr. Vámos Gyula"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/házastárs","Kovalik Károly"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/név","Vámos Magda"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/szakma","egyetemi opponens"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/szakma","divattervező"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/szakma","divatbemutatók műsorvezetője"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/szakma","divattanácsadó"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/kitüntetései","Arany gyűszű-díj"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://hu.dbpedia.org/property/kitüntetései","Nagydíj"
