"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/2000/01/rdf-schema#label","Bar-rakib"
"http://hu.dbpedia.org/resource/Bar-rakib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamali_újhettita_királyság"
"http://hu.dbpedia.org/resource/Bar-rakib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/Bar-rakib","http://dbpedia.org/ontology/wikiPageID",688408
"http://hu.dbpedia.org/resource/Bar-rakib","http://dbpedia.org/ontology/wikiPageRevisionID",23781595
"http://hu.dbpedia.org/resource/Bar-rakib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aramaic-dem.org/English/History/Bar_Rakkib_and_the_end_of_Samal.htm"
"http://hu.dbpedia.org/resource/Bar-rakib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aramaic-dem.org/English/History/Panamu_II_Assyrian_Vassal.htm"
"http://hu.dbpedia.org/resource/Bar-rakib","http://xmlns.com/foaf/0.1/name","Bar-rakib"
"http://hu.dbpedia.org/resource/Bar-rakib","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királya"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Panamuva"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Panamuva"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/kép","Orthostat relief of King Barrakib from Zincirli.jpg"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/képaláírás","Bar-rakib ortosztát reliefje Zincirliből, kb. i. e. 730. Pergamonmuseum, Berlin"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/következő","nincs"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/név","Bar-rakib"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 733/732"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/uralkodásVége","i. e. 713"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/utód","nincs"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/állam","Szamal"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Panamuva"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._733"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._713"
"http://hu.dbpedia.org/resource/Bar-rakib","http://dbpedia.org/ontology/abstract","Bar-rakib (vagy Bar Rakkib, „ [isten] fia”) Szamal tizenegyedik, egyben utolsó ismert királya. Feliratain sajátságos váltás figyelhető meg a nyelvezetben. Uralkodása kezdetén állította atyja, II. Panamuva emlékére a , amely az arámi nyelv íródott, vagyis az egyedülálló arámi-föníciai-hettita keveréknyelven. Saját későbbi feliratait azonban már vagy tisztán arameus, vagy asszír nyelven íratta fel, ami a szamali nyelvjárás visszaszorulásának jele, végül ez a nyelv teljesen kihalt, és felváltotta a birodalmi arameus, az újasszír kor új közlekedő nyelve. Az országot is következetesen az asszír nyelvű Szamal néven említi az addig használatos Ya'udi helyett. Bar-rakib feliratainak nagy részét már 1891-ben feltárták fővárosában, Szamalban (ma Zincirli Höyük), az általa épített második palota romjai között. Ezek i. e. 732 és i. e. 727 között keletkeztek. Ezek a helyi isten, Rakkab-El magasztalását és III. Tukulti-apil-ésarra felé tett hűségnyilatkozatait tartalmazzák. Szamal az asszír hűség ellenére mégis áldozatul esett Asszíria változó politikai magatartásának. III. Sulmánu-asarídu idején az Eufráteszen túli Szíria és Anatólia legyőzött királyai félfüggetlen, adófizetői viszonyba kerültek. III. Tukulti-apil-ésarra alatt vazallus királyságok jöttek létre, amelyek már majdnem részét képezték Asszíriának, de belügyeikben önállóak maradtak. II. Sarrukín azonban az államszövetségi rendszer helyett az annexió és a deportálás módszerét választotta. Ezekkel az eszközökkel az asszír királyok korábban is éltek, sőt bevett szokás volt az ókori Keleten, de nem ilyen mértékben. Sarrukín hadjáratainak időrendjéből az i. e. 713 körüli dátumra lehet következtetni, mint Szamal létének végére. Sarrukín i. e. 717-ben Karkemist és Tabaalt hódoltatta, i. e. 715–714-ben Urartu (I. Rusza) és a környező fejedelemségek voltak célpontok, i. e. 710–709-ben viszont már keleten, Babilon ellen vonult. Bar-rakib további sorsa ismeretlen. Lehetséges, hogy kormányzóként a helyén maradt, vagy osztozott népe sorsában, és deportálásra került ő is."
"http://hu.dbpedia.org/resource/Bar-rakib","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Panamuva"
"http://hu.dbpedia.org/resource/Bar-rakib","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Panamuva"
"http://hu.dbpedia.org/resource/Bar-rakib","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bar-rakib?oldid=23781595&ns=0"
"http://hu.dbpedia.org/resource/Bar-rakib","http://dbpedia.org/ontology/wikiPageLength",3682
"http://hu.dbpedia.org/resource/Bar-rakib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bar-rakib"
"http://hu.dbpedia.org/resource/II._Panamuva","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bar-rakib"
"http://hu.dbpedia.org/resource/II._Panamuva","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bar-rakib"
"http://hu.dbpedia.org/resource/II._Panamuva","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bar-rakib"
"http://hu.dbpedia.org/resource/II._Panamuva","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bar-rakib"
"http://hu.dbpedia.org/resource/Bar_Rakib","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bar-rakib"
"http://hu.dbpedia.org/resource/Bar_Rakkib","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bar-rakib"
"http://hu.wikipedia.org/wiki/Bar-rakib","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bar-rakib"
