"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Família_Kft._epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Egyed_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Egyed_László_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Egyed László (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Egyed_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1473366
"http://hu.dbpedia.org/resource/Egyed_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21205371
"http://hu.dbpedia.org/resource/Egyed_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Egyed_László_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyed_László_(egyértelműsítő_lap)?oldid=21205371&ns=0"
"http://hu.dbpedia.org/resource/Egyed_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",312
"http://hu.dbpedia.org/resource/Egyed_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyed_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Egyed_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyed_László_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Egyed_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyed_László_(egyértelműsítő_lap)"
