"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_niña_santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/La_niña_santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/La_niña_santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/La_niña_santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_niña_santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/La_niña_santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/La_niña_santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/La_niña_santa","http://www.w3.org/2000/01/rdf-schema#label","La niña santa"
"http://hu.dbpedia.org/resource/La_niña_santa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/La_niña_santa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmdrámák"
"http://hu.dbpedia.org/resource/La_niña_santa","http://dbpedia.org/ontology/wikiPageID",1748072
"http://hu.dbpedia.org/resource/La_niña_santa","http://dbpedia.org/ontology/wikiPageRevisionID",23435753
"http://hu.dbpedia.org/resource/La_niña_santa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0300270/"
"http://hu.dbpedia.org/resource/La_niña_santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/La_niña_santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_niña_santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/La_niña_santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/La_niña_santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/La_niña_santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
