"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://www.w3.org/2000/01/rdf-schema#label","Sziget (elpusztult település)"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://dbpedia.org/ontology/wikiPageID",419228
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://dbpedia.org/ontology/wikiPageRevisionID",23515914
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://xmlns.com/foaf/0.1/name","Sziget"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://xmlns.com/foaf/0.1/nick","Sygeth, Szigetke, Sziget falu"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/kép","Sziget-falu térképe 1802.jpg"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/képaláírás","Sziget egy 1804 körüli térképen"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/név","Sziget"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/pozíciósTérkép","Szabolcs-Szatmár-Bereg megye"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/alapításIdeje","Árpád-kor"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",103
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/maiNév","Sziget-dűlő"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://hu.dbpedia.org/property/névváltozatok","Sygeth, Szigetke, Sziget falu"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://dbpedia.org/ontology/abstract","Sziget, más néven Szigetke vagy Szigetfalu hajdan volt Bereg vármegyei település a Tisza jobb partján, Kislónya, Eperjeske és Szalóka között."
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziget_(elpusztult_település)?oldid=23515914&ns=0"
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziget_(elpusztult_település)"
"http://hu.wikipedia.org/wiki/Sziget_(elpusztult_település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziget_(elpusztult_település)"
