"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smoković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Smoković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Smoković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Smoković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smoković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Smoković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Smoković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Smoković","http://www.w3.org/2000/01/rdf-schema#label","Smoković"
"http://hu.dbpedia.org/resource/Smoković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Smoković","http://dbpedia.org/ontology/wikiPageID",1188597
"http://hu.dbpedia.org/resource/Smoković","http://dbpedia.org/ontology/wikiPageRevisionID",21126728
"http://hu.dbpedia.org/resource/Smoković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemunik.hr/"
"http://hu.dbpedia.org/resource/Smoković","http://xmlns.com/foaf/0.1/name","Smoković"
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/név","Smoković"
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/irányítószám",23222
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",93
"http://hu.dbpedia.org/resource/Smoković","http://hu.dbpedia.org/property/község","Zemunik Donji"
"http://hu.dbpedia.org/resource/Smoković","http://dbpedia.org/ontology/abstract","Smoković falu Horvátországban Zára megyében. Közigazgatásilag Zemunik Donjihoz tartozik."
"http://hu.dbpedia.org/resource/Smoković","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Smoković","http://dbpedia.org/ontology/postalCode","23222"
"http://hu.dbpedia.org/resource/Smoković","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Smoković","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zemunik_Donji"
"http://hu.dbpedia.org/resource/Smoković","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Smoković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smoković?oldid=21126728&ns=0"
"http://hu.dbpedia.org/resource/Smoković","http://dbpedia.org/ontology/wikiPageLength",3938
"http://hu.dbpedia.org/resource/Smoković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smoković"
"http://hu.wikipedia.org/wiki/Smoković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smoković"
