"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://www.w3.org/2000/01/rdf-schema#label","A kis gézengúz"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://dbpedia.org/ontology/wikiPageID",1422617
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://dbpedia.org/ontology/wikiPageRevisionID",22951977
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/alkotó","April Kelly"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/alkotó","Michael Jacobs"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/elsőSugárzás",1993
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/epizódlista","A kis gézengúz epizódjainak listája"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/epizódokSzáma",158
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/eredetiAdó","ABC"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/eredetiCím","Boy Meets World"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Television"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/formátum",480
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/főcímzeneszerző","Phil Rosenthal"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/főcímzeneszerző","Ray Colcord"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/főszereplő","William Russ"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/főszereplő","Ben Savage"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/főszereplő","Alex Désert"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/főszereplő","Will Friedle"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/főszereplő","Lee Norris"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/főszereplő","Lily Nicksay"
"http://hu.dbpedia.org/resource/A_kis_gézengúz","http://hu.dbpedia.org/property/főszereplő","Lindsay Ridgeway"
