"subject","predicate","object"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Médeia (mitológia)"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argonauták"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://dbpedia.org/ontology/wikiPageID",74055
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23244026
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.szepmuveszeti.hu/hyperion/lexikon.php%3Fs=M%C3%A9deia"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/m-F8ADD/medeia-F8AF8/"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/069/pc006933.html%233"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/069/pc006933.html%233"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://hu.dbpedia.org/property/szócikk","Medaia"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://dbpedia.org/ontology/abstract","Médeia (görögül Μήδεια, „férfiasság”) kolkhiszi varázslónő, Hekaté papnője a görög mitológiában. Aiétész király és lánya. Héra és Aphrodité szerelmet keltettek benne Iaszón iránt, ezért segített a Kolkhiszba hajózott Iaszónnak az aranygyapjú megszerzésében. Utána megszökött Iaszónnal és az argonautákkal indultak. Útközben megölte testvérét, Apszürtoszt, akit magukkal vittek. Iolkoszban rávette lányait, hogy öljék meg öreg édesapjukat, mert varázserejével meg fogja őt fiatalítani. Mivel az ígéretét nem teljesítette, Peliasz fia kiűzte őket a városból. Ezután Iaszón és Médeia több évig Korinthoszban, udvarában éltek. Később Iaszón elhidegült Médeiától és akarta feleségül venni, de Médeia egy méreggel átitatott díszköntössel megölte vetélytársnőjét. A kitűzött esküvő napján Médeia megölte saját két gyermekét is, hogy ezzel is bántsa a hűtlen Iaszónt. Ezután Athénba repült sárkányfogaton, itt Aigeusz befogadta. A hazatérő Thészeuszt meg akarta mérgezni, de nem sikerült neki. A gyilkossági kísérlet miatt Aigeusz is elűzte, ekkor visszatért Kolkhiszba. Egyesek szerint megfordult Itáliában, ahol kígyóbűvölésre tanította a latin népeket. Mások szerint Thesszáliába ment, ahol egy szépségversenyen alulmaradt Thetisszel szemben, majd utóbb egy ázsiai királyhoz ment feleségül. A gyermekgyilkos Médeiát Euripidész teremtette meg, a korai legendákban még nem bűnösként említették, azokban még rendkívül tiszteletteljesen szóltak róla. Ezekben érdemdús élete jutalmául az istenek halhatatlansággal ajándékozták meg, és megtették az Elíziumi Mezők királynőjének."
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Médeia_(mitológia)?oldid=23244026&ns=0"
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",3943
"http://hu.dbpedia.org/resource/Médeia_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Médeia_(mitológia)"
"http://hu.wikipedia.org/wiki/Médeia_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Médeia_(mitológia)"
