"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogatnik","http://www.w3.org/2000/01/rdf-schema#label","Bogatnik"
"http://hu.dbpedia.org/resource/Bogatnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Bogatnik","http://dbpedia.org/ontology/wikiPageID",1247138
"http://hu.dbpedia.org/resource/Bogatnik","http://dbpedia.org/ontology/wikiPageRevisionID",21657665
"http://hu.dbpedia.org/resource/Bogatnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150603010835/http:/www.tz-obrovac.hr/"
"http://hu.dbpedia.org/resource/Bogatnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komazec.com/kudzegar.htm"
"http://hu.dbpedia.org/resource/Bogatnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obrovac.hr/"
"http://hu.dbpedia.org/resource/Bogatnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313104755/http:/www.eparhija-dalmatinska.hr/Parohija-Bilisani-L.htm"
"http://hu.dbpedia.org/resource/Bogatnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150212214659/http:/golubic.rs/pocetna.html"
"http://hu.dbpedia.org/resource/Bogatnik","http://xmlns.com/foaf/0.1/name","Bogatnik"
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/név","Bogatnik"
"http://hu.dbpedia.org/resource/Bogatnik","http://hu.dbpedia.org/property/szélességiFok",44
