"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedydipna","http://www.w3.org/2000/01/rdf-schema#label","Hedydipna"
"http://hu.dbpedia.org/resource/Hedydipna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2_my"
"http://hu.dbpedia.org/resource/Hedydipna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hedydipna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Hedydipna","http://dbpedia.org/ontology/wikiPageID",294394
"http://hu.dbpedia.org/resource/Hedydipna","http://dbpedia.org/ontology/wikiPageRevisionID",20097998
"http://hu.dbpedia.org/resource/Hedydipna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id197688/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Hedydipna","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List27.html%23Nectariniidae"
"http://hu.dbpedia.org/resource/Hedydipna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557418&pop=yes%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/name","Hedydipna"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Örves_nektármadár"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nektármadárfélék"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/wikicommonscat","Hedydipna"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/wikispecies","Hedydipna"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/genus","Hedydipna"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Hedydipna","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hedydipna","http://dbpedia.org/ontology/abstract","A Hedydipna a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a nektármadárfélék (Nectariniidae) családjába tartozó nem. Egyes rendszerezések az Anthreptes nembe sorolják az ide tartozó fajokat."
"http://hu.dbpedia.org/resource/Hedydipna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hedydipna?oldid=20097998&ns=0"
"http://hu.dbpedia.org/resource/Hedydipna","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Hedydipna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hedydipna"
"http://hu.wikipedia.org/wiki/Hedydipna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hedydipna"
