"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezer_szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ezer_szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ezer_szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ezer_szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ezer_szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ezer_szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezer_szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ezer_szó","http://www.w3.org/2000/01/rdf-schema#label","Ezer szó"
"http://hu.dbpedia.org/resource/Ezer_szó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b44qy0"
"http://hu.dbpedia.org/resource/Ezer_szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Ezer_szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ezer_szó","http://dbpedia.org/ontology/wikiPageID",1002968
"http://hu.dbpedia.org/resource/Ezer_szó","http://dbpedia.org/ontology/wikiPageRevisionID",23377670
"http://hu.dbpedia.org/resource/Ezer_szó","http://dbpedia.org/ontology/wikiPageExternalLink","http://metacritic.com/movie/a-thousand-words"
"http://hu.dbpedia.org/resource/Ezer_szó","http://dbpedia.org/ontology/wikiPageExternalLink","http://rottentomatoes.com/m/a-thousand-words/"
"http://hu.dbpedia.org/resource/Ezer_szó","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxofficemojo.com/movies/%3Fid=athousandwords.htm"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/bevétel","2.0558836E7"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/cím","Ezer szó"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/eredetiCím","A Thousand Words"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/forgalmazó","Select Video"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/forgatókönyvíró","Steve Koren"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Clark_Duke"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kerry_Washington"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/költségvetés",40
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/nyelv","+"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/operatőr","Clark Mathis"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/producer","Brian Robbins"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/producer","Nicolas Cage"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/producer","Alain Chabat"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/rendező","Brian Robbins"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/vágó","Ned Bastille"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/zene","John Debney"
"http://hu.dbpedia.org/resource/Ezer_szó","http://dbpedia.org/ontology/abstract","Az Ezer szó (eredeti címén A Thousand Words) egy 2012-es amerikai dráma-vígjáték, melynek főszereplője Eddie Murphy, a rendezője Brian Robbins. 2012. március 9-én mutatták be a mozikban, négy évvel azután, hogy 2008-ban leforgatták. A film általánosan negatív kritikákat kapott és üzletileg sem volt sikeres."
"http://hu.dbpedia.org/resource/Ezer_szó","http://purl.org/dc/elements/1.1/language",""
