"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/2000/01/rdf-schema#label","Arnold György"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt4pv"
"http://hu.dbpedia.org/resource/Arnold_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Arnold_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Arnold_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Arnold_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnold_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnold_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Arnold_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaszerzők"
"http://hu.dbpedia.org/resource/Arnold_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Arnold_György","http://dbpedia.org/ontology/wikiPageID",128086
"http://hu.dbpedia.org/resource/Arnold_György","http://dbpedia.org/ontology/wikiPageRevisionID",23705209
"http://hu.dbpedia.org/resource/Arnold_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2642705"
"http://hu.dbpedia.org/resource/Arnold_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008020629/http:/www.hetnap.co.yu/9.44/cikk27.html"
"http://hu.dbpedia.org/resource/Arnold_György","http://xmlns.com/foaf/0.1/name","Arnold György"
"http://hu.dbpedia.org/resource/Arnold_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Arnold_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnold_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnold_György","http://hu.dbpedia.org/property/név","Arnold György"
"http://hu.dbpedia.org/resource/Arnold_György","http://hu.dbpedia.org/property/tevékenység","zeneszerző, karmester, egyházi karnagy"
"http://hu.dbpedia.org/resource/Arnold_György","http://dbpedia.org/ontology/abstract","Arnold György (Taksony, 1781. június 5. – Szabadka, 1848. október 25.) zeneszerző, karmester, egyházi karnagy."
"http://hu.dbpedia.org/resource/Arnold_György","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Arnold_György","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Arnold_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_György?oldid=23705209&ns=0"
