"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Selmec (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",95166
"http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16707983
"http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selmec_(egyértelműsítő_lap)?oldid=16707983&ns=0"
"http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",614
"http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selmec_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Selmec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Selmec_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selmec_(egyértelműsítő_lap)"
