"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Szepesi püspökök listája"
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_püspökök"
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",1563516
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23348798
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Szepesi egyházmegye püspökeinek névsorát tartalmazza."
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepesi_püspökök_listája?oldid=23348798&ns=0"
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",2824
"http://hu.dbpedia.org/resource/Szepesi_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepesi_püspökök_listája"
"http://hu.wikipedia.org/wiki/Szepesi_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepesi_püspökök_listája"
