"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/2000/01/rdf-schema#label","Mátis Lilla"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0107n57w"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://dbpedia.org/ontology/wikiPageID",1052973
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://dbpedia.org/ontology/wikiPageRevisionID",22441570
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmunio.hu/filmalkker1.php%3Flang=hu&id=3524"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1979-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://hu.dbpedia.org/property/imdb",559100
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://hu.dbpedia.org/property/név","Mátis Lilla"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://hu.dbpedia.org/property/port.hu",19621
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://hu.dbpedia.org/property/szakma","tv-rendező"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://dbpedia.org/ontology/abstract","Mátis Lilla (Budapest, 1948. november 14.) tv-rendező."
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátis_Lilla?oldid=22441570&ns=0"
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/Mátis_Lilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátis_Lilla"
"http://hu.wikipedia.org/wiki/Mátis_Lilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátis_Lilla"
