"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/2000/01/rdf-schema#label","The Hardkiss"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popegyüttesek"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_együttesek"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://dbpedia.org/ontology/wikiPageID",1621507
"http://hu.dbpedia.org/resource/The_Hardkiss","http://dbpedia.org/ontology/wikiPageRevisionID",23605697
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/együttesNeve","The Hardkiss"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Progresszív_pop"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Julija_Szanyina"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Valerij_Bebko"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/tagok","Klim Liszjuk"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://hu.dbpedia.org/property/tagok","DJ Kreechy"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://dbpedia.org/ontology/abstract","A The Hardkiss ukrán , melynek alapító tagjai Julija Szanyina és . 2011-ben jöttek létre. 2016-ban részt vettek az Eurovíziós Dalfesztivál nemzeti válogatóján, ahol Helpless című dalukkal második helyezést értek el."
"http://hu.dbpedia.org/resource/The_Hardkiss","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Valerij_Bebko"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Julija_Szanyina"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_pop"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Hardkiss?oldid=23605697&ns=0"
"http://hu.dbpedia.org/resource/The_Hardkiss","http://dbpedia.org/ontology/wikiPageLength",7306
"http://hu.dbpedia.org/resource/The_Hardkiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Hardkiss"
"http://hu.wikipedia.org/wiki/The_Hardkiss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Hardkiss"
