"subject","predicate","object"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/2000/01/rdf-schema#label","Útvarp Føroya"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióadók"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_média"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://dbpedia.org/ontology/wikiPageID",394738
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://dbpedia.org/ontology/wikiPageRevisionID",23582302
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kringvarp.fo/"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://xmlns.com/foaf/0.1/name","Útvarp Føroya"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/indulásDátuma",1957
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/név","Útvarp Føroya"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/url","mms://media.internet.fo/uf"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://hu.dbpedia.org/property/web","www.kringvarp.fo"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://dbpedia.org/ontology/abstract","Az Útvarp Føroya (ÚF) Feröer nemzeti rádiója. Egyetlen csatornája van, amely az egész országban, valamint internetes adásként világszerte fogható. A rádió adását 1957. február 6-án kezdte meg. 2005. január 1-jétől szervezetileg összevonták a feröeri televízióval (Sjónvarp Føroya), és az egyesült társaság Kringvarp Føroya néven működik."
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Útvarp_Føroya?oldid=23582302&ns=0"
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://dbpedia.org/ontology/wikiPageLength",2213
"http://hu.dbpedia.org/resource/Útvarp_Føroya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Útvarp_Føroya"
"http://hu.wikipedia.org/wiki/Útvarp_Føroya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Útvarp_Føroya"
