"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://www.w3.org/2000/01/rdf-schema#label","Schindler-zsidók"
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0656_w"
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://dbpedia.org/ontology/wikiPageID",969676
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://dbpedia.org/ontology/wikiPageRevisionID",23520606
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oskarschindler.com/3.htm"
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://dbpedia.org/ontology/abstract","Schindlerjude, amely Schindler-zsidóknak fordítanak, mintegy 1100 zsidót neveztek így, akiket Oskar Schindler mentett meg a holokauszt idején. A háború alatt Schindler Krakkóban a zománcárugyárában foglalkoztatta őket, majd 1944-ben áttelepítette őket a megszállt Csehszlovákiába a lőszergyárba, itt tovább foglalkoztatta őket, ezáltal elkerülték, hogy a haláltáborokba küldjék és túlélték a háborút. Schindler a vagyonát arra fordította, hogy megmentse a Schindler-zsidókat. A történetet megőrzi című könyve, illetve Steven Spielberg Schindler listája (1993) című filmje. , az egyik túlélő, meggyőzte Thomas Keneally írót, hogy írja meg a történetet. A film végén a színészek kísérik a Schindler-zsidókat, akik köveket helyeznek Schindler sírjára. Mindegyik színész azt a Schindler-zsidót kísérte, akit alakított. Itzhak Stern özvegyét, a színész Ben Kingsley kísérte. Megjelenik Schindler özvegye és Liam Neeson, aki Oskar Schindlert alakította. Neeson az utolsó, aki megközelíti a sírt, és rózsát helyez rá, őt nem kíséri senki, és az arca sem látható. Becslések szerint 2012-ben a Schindler-zsidóknak több, mint 8500 leszármazottja élt az USA-ban, Európában és Izraelben."
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schindler-zsidók?oldid=23520606&ns=0"
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://dbpedia.org/ontology/wikiPageLength",95231
"http://hu.dbpedia.org/resource/Schindler-zsidók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schindler-zsidók"
"http://hu.dbpedia.org/resource/Schindler_zsidók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schindler-zsidók"
"http://hu.wikipedia.org/wiki/Schindler-zsidók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schindler-zsidók"
