"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/2000/01/rdf-schema#label","Hany Istók"
"http://hu.dbpedia.org/resource/Hany_Istók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanság"
"http://hu.dbpedia.org/resource/Hany_Istók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Hany_Istók","http://dbpedia.org/ontology/wikiPageID",226246
"http://hu.dbpedia.org/resource/Hany_Istók","http://dbpedia.org/ontology/wikiPageRevisionID",23899295
"http://hu.dbpedia.org/resource/Hany_Istók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ufo-com.net/publications/art-11855-vodiyanoi-chelovek.html"
"http://hu.dbpedia.org/resource/Hany_Istók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00697/00697.pdf"
"http://hu.dbpedia.org/resource/Hany_Istók","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00600/00697/html/"
"http://hu.dbpedia.org/resource/Hany_Istók","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03000/03018/00250/pdf/EPA03018_honismeret_2018_3_020-029.pdf"
"http://hu.dbpedia.org/resource/Hany_Istók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hany_Istók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnf"
"http://hu.dbpedia.org/resource/Hany_Istók","http://dbpedia.org/ontology/abstract","Hany Istók (névváltozat: Hanyistók; 1741 k. – 1751 k. eltűnt) a Hanság vizenyős területein elvadultan élt, legendává vált fiúgyermek."
"http://hu.dbpedia.org/resource/Hany_Istók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hany_Istók?oldid=23899295&ns=0"
"http://hu.dbpedia.org/resource/Hany_Istók","http://dbpedia.org/ontology/wikiPageLength",4751
"http://hu.dbpedia.org/resource/Hany_Istók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hany_Istók"
"http://hu.wikipedia.org/wiki/Hany_Istók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hany_Istók"
