"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://www.w3.org/2000/01/rdf-schema#label","Ecsérpusztai templomrom"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://dbpedia.org/ontology/wikiPageID",1115206
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://dbpedia.org/ontology/wikiPageRevisionID",23786361
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://balatoniromok.blogspot.hu/2011/06/ecseri-templomrom-revfulop.html"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://vendegvaro.utazom.com/ecseri-templomrom-revfulop"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1642"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothic.hu/gothic/%3Fq=ecserpusztaitemplomrom"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turautak.com/cikkek/varak--romok/templomromok/kovagoors--ecserpusztai-templomrom.html"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=r1G7StToIyI"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/cím","Révfülöp, Rétsarki út"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/kép","Ecséri Árpád-kori templom romjai.jpg"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/képaláírás","Árpád-kori templom, 9939. számú műemlék"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/név","Ecsérpusztai templomrom"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/url","http://vendegvaro.utazom.com/ecseri-templomrom-revfulop"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/bezárása",1548
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/építése",12
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://dbpedia.org/ontology/abstract","Az ecsérpusztai (vagy ecséri) műemlék templomrom egy 12-13. században román stílusban épült templom maradványa Révfülöp mellett, Kővágóörs közigazgatási területén. A háromhajós, íves szentélyű, sekrestyével és csontházzal kiegészített, 13. századi templomrom, az Árpád-kori építészetünk egyik jelentős emléke."
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecsérpusztai_templomrom?oldid=23786361&ns=0"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://dbpedia.org/ontology/wikiPageLength",4486
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecsérpusztai_templomrom"
"http://hu.wikipedia.org/wiki/Ecsérpusztai_templomrom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom"
"http://hu.dbpedia.org/resource/Ecséri_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom"
"http://hu.dbpedia.org/resource/Ecséri_templomrom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom"
