"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Barcelona Ladies Open – páros"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9n3zz"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Barcelona_Ladies_Open"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://dbpedia.org/ontology/wikiPageID",917619
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343027
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424165154/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1035/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/győztes","Roberta Vinci"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/győztes","Sara Errani"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[8]"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[2]"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[6]"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","'''[10]"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Arantxa Parra Santonja"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Sara Errani"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Janette Husárová'''"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Klára Zakopalová"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Roberta Vinci'''"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Sandra Klemenschits'''"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","B Záhlavová-Strýcová'''"
"http://hu.dbpedia.org/resource/2012-es_Barcelona_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Sorana Cîrstea"
