"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorsachius","http://www.w3.org/2000/01/rdf-schema#label","Gorsachius"
"http://hu.dbpedia.org/resource/Gorsachius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv9tf"
"http://hu.dbpedia.org/resource/Gorsachius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gorsachius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémformák"
"http://hu.dbpedia.org/resource/Gorsachius","http://dbpedia.org/ontology/wikiPageID",490160
"http://hu.dbpedia.org/resource/Gorsachius","http://dbpedia.org/ontology/wikiPageRevisionID",20625192
"http://hu.dbpedia.org/resource/Gorsachius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174874"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/name","Gorsachius"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Maláj_bakcsó"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gémfélék"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gorsachius","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
