"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Bokros_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Bokros_Tibor","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Bokros_Tibor","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Bokros_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Feledi_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Feledi_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Gál_Béla","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
