"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agámafélék","http://www.w3.org/2000/01/rdf-schema#label","Agámafélék"
"http://hu.dbpedia.org/resource/Agámafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vq6t"
"http://hu.dbpedia.org/resource/Agámafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agámafélék"
"http://hu.dbpedia.org/resource/Agámafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Agámafélék","http://dbpedia.org/ontology/wikiPageID",191957
"http://hu.dbpedia.org/resource/Agámafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22474687
"http://hu.dbpedia.org/resource/Agámafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Corytophanidae&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Agámafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=209037"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/name","Agámafélék"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Telepes_agáma"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/familia","Agámafélék"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/subdivision","*Agaminae
*Amphibolurinae
*Draconinae
*Hydrosaurinae
*Leiolepidinae
*Uromastycinae"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/wikicommonscat","Agamidae"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/wikispecies","Agamidae"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Agámafélék","http://dbpedia.org/ontology/abstract","Az agámafélék (Agamidae) a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe és a gyíkok (Sauria) alrendjébe tartozó család. 2 alcsalád, 52 nem és 385 faj tartozik a családba."
"http://hu.dbpedia.org/resource/Agámafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agámafélék?oldid=22474687&ns=0"
"http://hu.dbpedia.org/resource/Agámafélék","http://dbpedia.org/ontology/wikiPageLength",25667
"http://hu.dbpedia.org/resource/Agámafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agámafélék"
"http://hu.dbpedia.org/resource/Amphibolurus_muricatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
"http://hu.dbpedia.org/resource/Belföldi_szakállasagáma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
"http://hu.dbpedia.org/resource/Egyiptomi_tüskésfarkúgyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
"http://hu.dbpedia.org/resource/Galléros_gyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
"http://hu.dbpedia.org/resource/Henry_Lawson_szakállasagámája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
