"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/(10144)_1994_AB2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/(8876)_1992_WU3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/(8876)_1992_WU3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/8691_Etsuko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/8691_Etsuko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/9746_Kazukoichikawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/9746_Kazukoichikawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/9844_Otani","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/9844_Otani","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y._Kushida"
