"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_a_Kezdőlapműhelyben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapműhely"
"http://hu.dbpedia.org/resource/Kategória:Bolondos_kezdőlap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlapműhely"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapműhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapműhely","http://www.w3.org/2000/01/rdf-schema#label","Kezdőlapműhely"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapműhely","http://dbpedia.org/ontology/wikiPageID",617259
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapműhely","http://dbpedia.org/ontology/wikiPageRevisionID",15965941
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapműhely","http://www.w3.org/2004/02/skos/core#prefLabel","Kezdőlapműhely"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapműhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kezdőlapműhely?oldid=15965941&ns=14"
