"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyctophilus","http://www.w3.org/2000/01/rdf-schema#label","Nyctophilus"
"http://hu.dbpedia.org/resource/Nyctophilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g00rc"
"http://hu.dbpedia.org/resource/Nyctophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vespertilioninae"
"http://hu.dbpedia.org/resource/Nyctophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Nyctophilus","http://dbpedia.org/ontology/wikiPageID",785307
"http://hu.dbpedia.org/resource/Nyctophilus","http://dbpedia.org/ontology/wikiPageRevisionID",22510792
"http://hu.dbpedia.org/resource/Nyctophilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13802001"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/name","Nyctophilus"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/wikicommonscat","Nyctophilus"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/wikispecies","Nyctophilus"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/genus","Nyctophilus"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vespertilioninae"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/synonyms","*Lamingtona McKean & Calaby, 1968"
"http://hu.dbpedia.org/resource/Nyctophilus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Nyctophilini"
"http://hu.dbpedia.org/resource/Nyctophilus","http://dbpedia.org/ontology/abstract","A Nyctophilus az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjéhez, ezen belül a kis denevérek (Microchiroptera) alrendjéhez és a simaorrú denevérek (Vespertilionidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Nyctophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyctophilus?oldid=22510792&ns=0"
"http://hu.dbpedia.org/resource/Nyctophilus","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Nyctophilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyctophilus"
"http://hu.wikipedia.org/wiki/Nyctophilus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyctophilus"
