"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/2000/01/rdf-schema#label","Andrew Marvell"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy95"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://dbpedia.org/ontology/wikiPageID",266702
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://dbpedia.org/ontology/wikiPageRevisionID",23821564
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetsgraves.co.uk/marvell.htm"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218114744/http:/mek.oszk.hu/00300/00380/html/enekek02.htm%23BM138"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://xmlns.com/foaf/0.1/name","Andrew Marvell"
