"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matković_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Matković_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Matković_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matković_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Matković_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Matković_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Matković_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Matković_Mala","http://www.w3.org/2000/01/rdf-schema#label","Matković Mala"
"http://hu.dbpedia.org/resource/Matković_Mala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/wikiPageID",1668584
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/wikiPageRevisionID",23455234
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-podcrkavlje/"
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podcrkavlje.hr"
"http://hu.dbpedia.org/resource/Matković_Mala","http://xmlns.com/foaf/0.1/name","Matković Mala"
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/kép","Kapela_Sv_Nikole-Matkovic_Mala_2.JPG"
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/képaláírás","A Szent Miklós kápolna."
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/név","Matković Mala"
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/irányítószám",35201
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",235
"http://hu.dbpedia.org/resource/Matković_Mala","http://hu.dbpedia.org/property/község","Podcrkavlje"
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/abstract","Matković Mala falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Podcrkavljéhoz tartozik."
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/areaCode","(+385) 35"
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/postalCode","35201"
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Matković_Mala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matković_Mala?oldid=23455234&ns=0"
"http://hu.dbpedia.org/resource/Matković_Mala","http://dbpedia.org/ontology/wikiPageLength",5386
"http://hu.dbpedia.org/resource/Matković_Mala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matković_Mala"
"http://hu.wikipedia.org/wiki/Matković_Mala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matković_Mala"
