"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/2000/01/rdf-schema#label","Fallon Sherrock"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://dbpedia.org/ontology/wikiPageID",1672320
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://dbpedia.org/ontology/wikiPageRevisionID",22115271
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/név","Fallon Sherrock"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/születésiHely","Buckinghamshire, Anglia"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://hu.dbpedia.org/property/születésiNév","Fallon Sherrock"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://dbpedia.org/ontology/abstract","Fallon Sherrock (Buckinghamshire, 1994. július 1. –) angol dartsjátékos, a Professional Darts Corporation tagja. A a nők mezőnyében döntőt játszott, de ott 3-1 arányban kikapott . 2019. december 17-én az első női dartsos lett, aki a PDC-dartsvilágbajnokságok történetében mérkőzést tudott nyerni, miután az első körben 3-2 arányban legyőzte Ted Evettset."
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://dbpedia.org/ontology/birthName","Fallon Sherrock"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fallon_Sherrock?oldid=22115271&ns=0"
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://dbpedia.org/ontology/wikiPageLength",9497
"http://hu.dbpedia.org/resource/Fallon_Sherrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fallon_Sherrock"
"http://hu.wikipedia.org/wiki/Fallon_Sherrock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fallon_Sherrock"
